﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
418;OPERADOR DE MONTACARGAS;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$81,45;$38,33;$244,40;$0,00;$364,18;;;;;;;;;;;;
419;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
420;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
421;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,23;$0,00;$299,17;;;;;;;;;;;;
422;ANALISTA DE TALENTO HUMANO 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
423;ANALISTA DE TALENTO HUMANO 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
424;VERIFICADOR DE USP 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
425;TECNICO EN COMBUSTION INTERNA CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
426;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,97;$38,33;$106,67;$0,00;$199,98;;;;;;;;;;;;
427;MANIOBRAS;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$65,73;$38,33;$235,73;$0,00;$339,79;;;;;;;;;;;;
428;EJECUTIVO DE CONTRATACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
429;SECRETARIA EJECUTIVA;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
430;ANALISTA DE TALENTO HUMANO 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
431;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
432;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
433;VERIFICADOR DE PROYECTOS 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
434;DISEÑADOR 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
435;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$64,47;$38,33;$98,59;$0,00;$201,39;;;;;;;;;;;;
436;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
437;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$72,01;$38,33;$131,06;$0,00;$241,40;;;;;;;;;;;;
438;AUXILIAR DE ENFERMERIA;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$93,77;$38,33;$308,18;$0,00;$440,28;;;;;;;;;;;;
439;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
440;ANALISTA DE COBRANZA 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
441;GERENTE GENERAL;LOEP;5.5.1.01.05.01.001;;$4.282,70;$51.392,40;$356,89;$38,33;$0,00;$0,00;$395,23;;;;;;;;;;;;
442;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$87,75;$38,33;$319,98;$0,00;$446,06;;;;;;;;;;;;
443;OPERADOR DE GRUA 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$82,98;$38,33;$262,73;$0,00;$384,04;;;;;;;;;;;;
444;GERENTE DE OPERACIONES;LOEP;5.5.1.01.05.01.001;;$2.854,85;$34.258,20;$249,80;$38,33;$0,00;$142,79;$430,93;;;;;;;;;;;;
445;GERENTE COMERCIAL;LOEP;5.5.1.01.05.01.001;;$2.854,85;$34.258,20;$237,90;$38,33;$0,00;$0,00;$276,24;;;;;;;;;;;;
446;ABOGADO 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
447;GUARDALMACEN 1;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$65,16;$38,33;$48,88;$0,00;$152,37;;;;;;;;;;;;
448;CONSERJE;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
449;OFICINISTA;LOEP;5.5.1.01.05.01.001;4;$622,00;$7.464,00;$51,83;$38,33;$0,00;$0,00;$90,17;;;;;;;;;;;;
450;AYUDANTE DE SEGURIDAD FISICA;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
451;ARQUITECTO DE GESTION;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
452;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
453;OPERADOR DE GRUA 1;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$85,69;$38,33;$295,26;$0,00;$419,28;;;;;;;;;;;;
454;VERIFICADOR DE OPERACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$104,56;$38,33;$42,77;$0,00;$185,67;;;;;;;;;;;;
455;VERIFICADOR DE OPERACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$115,63;$38,33;$175,58;$0,00;$329,55;;;;;;;;;;;;
456;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$78,76;$38,33;$212,12;$0,00;$329,21;;;;;;;;;;;;
457;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
458;VERIFICADOR DE MANTENIMIENTO 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
459;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$82,98;$38,33;$262,73;$0,00;$384,04;;;;;;;;;;;;
460;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$56,25;$38,33;$0,00;$0,00;$94,58;;;;;;;;;;;;
461;SECRETARIA EJECUTIVA;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
462;JEFE DE PROYECTO;LOEP;5.5.1.01.05.01.001;15;$2.034,00;$24.408,00;$169,50;$38,33;$0,00;$0,00;$207,83;;;;;;;;;;;;
463;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$64,13;$38,33;$216,58;$0,00;$319,05;;;;;;;;;;;;
464;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,23;$0,00;$299,17;;;;;;;;;;;;
465;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$69,52;$38,33;$281,20;$0,00;$389,05;;;;;;;;;;;;
466;AYUDANTE DE SEGURIDAD FISICA;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,81;$38,33;$188,70;$0,00;$288,84;;;;;;;;;;;;
467;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$60,32;$38,33;$170,82;$0,00;$269,47;;;;;;;;;;;;
468;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$63,04;$38,33;$203,48;$0,00;$304,85;;;;;;;;;;;;
469;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
470;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,45;$38,33;$184,40;$0,00;$284,18;;;;;;;;;;;;
471;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
472;TECNICO EN SISTEMA ELECTRICO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$59,77;$38,33;$42,23;$0,00;$140,33;;;;;;;;;;;;
473;TECNICO EN SISTEMA ELECTRICO CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$67,51;$38,33;$135,12;$0,00;$240,96;;;;;;;;;;;;
474;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$52,23;$38,33;$73,76;$0,00;$164,32;;;;;;;;;;;;
475;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$52,81;$38,33;$80,74;$0,00;$171,89;;;;;;;;;;;;
476;ESTIBADOR;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$47,62;$38,33;$18,44;$0,00;$104,39;;;;;;;;;;;;
477;GUARDALMACEN 1;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$67,92;$38,33;$82,00;$0,00;$188,25;;;;;;;;;;;;
478;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$60,30;$38,33;$170,57;$0,00;$269,20;;;;;;;;;;;;
479;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$59,97;$38,33;$166,67;$0,00;$264,98;;;;;;;;;;;;
480;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
481;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$48,39;$38,33;$27,66;$0,00;$114,38;;;;;;;;;;;;
482;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$48,77;$38,33;$32,27;$0,00;$119,38;;;;;;;;;;;;
483;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
484;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$48,39;$38,33;$27,66;$0,00;$114,38;;;;;;;;;;;;
485;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,60;$38,33;$198,23;$0,00;$299,17;;;;;;;;;;;;
486;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$82,98;$38,33;$262,73;$0,00;$384,04;;;;;;;;;;;;
487;EJECUTIVO DE CONTRATACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
488;ANALISTA DE GESTION 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
489;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$57,22;$38,33;$133,69;$0,00;$229,25;;;;;;;;;;;;
490;EJECUTIVO DE CONTRATACIONES 3;LOEP;5.5.1.01.05.01.001;13;$1.676,00;$20.112,00;$139,67;$38,33;$0,00;$0,00;$178,00;;;;;;;;;;;;
491;GUARDALMACEN 1;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$68,81;$38,33;$92,72;$0,00;$199,86;;;;;;;;;;;;
492;GUARDALMACEN 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$104,37;$38,33;$40,40;$0,00;$183,10;;;;;;;;;;;;
493;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,11;$38,33;$180,28;$0,00;$279,72;;;;;;;;;;;;
494;ASISTENTE DE GERENCIA GENERAL;LOEP;5.5.1.01.05.01.001;10;$1.086,00;$13.032,00;$90,50;$38,33;$0,00;$0,00;$128,83;;;;;;;;;;;;
495;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
496;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$85,94;$38,33;$298,22;$0,00;$422,49;;;;;;;;;;;;
497;DIRECTOR DE ESTRATEGIA;LOEP;5.5.1.01.05.01.001;;$2.854,85;$34.258,20;$237,90;$38,33;$0,00;$0,00;$276,24;;;;;;;;;;;;
498;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
499;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
500;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,22;$38,33;$193,62;$0,00;$294,17;;;;;;;;;;;;
501;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
502;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,85;$38,33;$69,15;$0,00;$159,33;;;;;;;;;;;;
503;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
504;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
505;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
506;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
507;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$58,95;$38,33;$154,35;$0,00;$251,63;;;;;;;;;;;;
508;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,03;$38,33;$191,38;$0,00;$291,75;;;;;;;;;;;;
509;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
510;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,12;$38,33;$96,43;$0,00;$188,88;;;;;;;;;;;;
511;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,80;$38,33;$8,65;$0,00;$93,79;;;;;;;;;;;;
512;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
513;PINTOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$68,45;$38,33;$146,38;$0,00;$253,16;;;;;;;;;;;;
514;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
515;VERIFICADOR DE PROYECTOS 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
516;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$75,90;$38,33;$235,82;$0,00;$350,06;;;;;;;;;;;;
517;TECNICO EN SISTEMAS ELECTRICOS CLASIFICACION NAVAL 1;COD. TRABAJO;5.6.1.01.05.01.001;5;$675,00;$8.100,00;$71,26;$38,33;$180,16;$0,00;$289,76;;;;;;;;;;;;
518;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$59,39;$38,33;$159,69;$0,00;$257,41;;;;;;;;;;;;
519;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,44;$38,33;$196,27;$0,00;$297,04;;;;;;;;;;;;
520;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$63,47;$38,33;$208,67;$0,00;$310,48;;;;;;;;;;;;
521;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$63,62;$38,33;$210,40;$0,00;$312,35;;;;;;;;;;;;
522;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,29;$38,33;$194,46;$0,00;$295,08;;;;;;;;;;;;
523;AUXILIAR DE ENFERMERIA;COD. TRABAJO;5.6.1.01.05.01.001;7;$817,00;$9.804,00;$94,18;$38,33;$313,20;$0,00;$445,72;;;;;;;;;;;;
524;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
525;DISEÑADOR GRAFICO;LOEP;5.5.1.01.05.01.001;10;$1.086,00;$13.032,00;$90,50;$38,33;$0,00;$0,00;$128,83;;;;;;;;;;;;
526;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$58,96;$38,33;$154,50;$0,00;$251,79;;;;;;;;;;;;
527;TESORERO 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
528;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
529;ASISTENTE DE TIC;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
530;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
531;VERIFICADOR DE PROYECTOS 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
532;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
533;ANALISTA DE TALENTO HUMANO 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
534;ANALISTA DE TALENTO HUMANO 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$101,00;$38,33;$0,00;$0,00;$139,33;;;;;;;;;;;;
535;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
536;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,08;$38,33;$59,93;$0,00;$149,34;;;;;;;;;;;;
537;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$49,16;$38,33;$36,88;$0,00;$124,37;;;;;;;;;;;;
538;DIRECTOR DE TALENTO HUMANO;LOEP;5.5.1.01.05.01.001;;$2.854,85;$34.258,20;$237,90;$38,33;$0,00;$0,00;$276,24;;;;;;;;;;;;
539;OFICINISTA;LOEP;5.5.1.01.05.01.001;4;$622,00;$7.464,00;$51,83;$38,33;$0,00;$0,00;$90,17;;;;;;;;;;;;
540;ANALISTA DE TALENTO HUMANO 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
541;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
542;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$90,57;$38,33;$100,86;$0,00;$229,77;;;;;;;;;;;;
543;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$108,20;$38,33;$312,36;$0,00;$458,89;;;;;;;;;;;;
544;TECNICO DE SEGURIDAD INDUSTRIAL;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$67,27;$38,33;$74,23;$0,00;$179,83;;;;;;;;;;;;
545;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$54,92;$38,33;$106,03;$0,00;$199,28;;;;;;;;;;;;
546;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$47,62;$38,33;$18,44;$0,00;$104,39;;;;;;;;;;;;
547;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$48,86;$38,33;$33,30;$0,00;$120,49;;;;;;;;;;;;
548;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$62,48;$38,33;$196,77;$0,00;$297,58;;;;;;;;;;;;
549;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$56,84;$38,33;$129,08;$0,00;$224,25;;;;;;;;;;;;
550;VERIFICADOR DE OPERACIONES 2;LOEP;5.5.1.01.05.01.001;11;$1.212,00;$14.544,00;$114,47;$38,33;$161,60;$0,00;$314,40;;;;;;;;;;;;
551;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$111,62;$38,33;$353,46;$0,00;$503,42;;;;;;;;;;;;
552;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$105,43;$38,33;$279,21;$0,00;$422,98;;;;;;;;;;;;
553;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,56;$38,33;$185,76;$0,00;$285,66;;;;;;;;;;;;
554;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$104,76;$38,33;$271,12;$0,00;$414,21;;;;;;;;;;;;
555;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,52;$38,33;$5,19;$0,00;$90,04;;;;;;;;;;;;
556;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
557;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$61,45;$38,33;$184,40;$0,00;$284,18;;;;;;;;;;;;
558;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
559;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,52;$38,33;$5,25;$0,00;$90,10;;;;;;;;;;;;
560;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$46,08;$38,33;$0,00;$0,00;$84,42;;;;;;;;;;;;
561;CHOFER;COD. TRABAJO;5.6.1.01.05.01.001;6;$733,00;$8.796,00;$66,21;$38,33;$61,47;$0,00;$166,01;;;;;;;;;;;;
562;ESTIBADOR;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$47,62;$38,33;$18,44;$0,00;$104,39;;;;;;;;;;;;
563;EJECUTIVO DE CONTRATACIONES 1;LOEP;5.5.1.01.05.01.001;9;$986,00;$11.832,00;$82,17;$38,33;$0,00;$0,00;$120,50;;;;;;;;;;;;
564;TECNICO ARMADOR CLASIFICACION NAVAL;COD. TRABAJO;5.6.1.01.05.01.001;9;$986,00;$11.832,00;$109,15;$38,33;$323,76;$0,00;$471,24;;;;;;;;;;;;
565;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$51,85;$38,33;$69,15;$0,00;$159,33;;;;;;;;;;;;
566;AYUDANTE DE TALLER;COD. TRABAJO;5.6.1.01.05.01.001;2;$553,00;$6.636,00;$55,18;$38,33;$109,17;$0,00;$202,68;;;;;;;;;;;;
567;ASISTENTE TECNICO;LOEP;5.5.1.01.05.01.001;6;$733,00;$8.796,00;$61,08;$38,33;$0,00;$0,00;$99,42;;;;;;;;;;;;
